mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SB-431542,AAC,-0.00117920458242072,0.974983958109201,611,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0011202419370085,0.976216722178758,178,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.000928470983884705,0.976377982219629,317,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0010075664697358,0.977959125506396,18,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0010349646560058,0.978075795838988,289,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.000993963109619479,0.978753794193022,728,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.000928664036949174,0.978908082522871,138,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00122890085539248,0.981274661279624,147,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00069426048782372,0.983748316773542,91,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.000582147433218362,0.985191981881917,401,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.000617940949813862,0.986129715962463,479,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.000580290802607225,0.989613097544577,287,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.000581944643942486,0.989866785131287,394,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.000626321628376317,0.990346582115841,367,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.000496719474960911,0.991250890872719,326,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.000417059173655553,0.991427845196274,442,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.00141224303410128,0.993504580841127,311,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.000246127542202707,0.99364425449078,725,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.000355744063830344,0.994718718519112,468,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.000585730728899682,0.997218918591793,592,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.000124047811167105,0.997284093284351,57,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,9.6574098957679e-05,0.998493947090697,262,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-1.04744571112519e-05,0.999839494358536,162,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,1.00291050061351e-05,0.999894990140198,429,pan-cancer
