mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AT-406,AAC,-0.00300122158139619,0.952801927846067,38,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00253093491608412,0.952966429711084,46,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00283165013435195,0.953264727953377,604,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00293120413906289,0.954103418642281,651,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00306933299657559,0.957557519450212,361,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00299394351120697,0.957655478001943,415,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00251918476008625,0.965750781518443,399,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00166699810335093,0.965757035084811,413,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00114918002970824,0.974501838913175,364,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00104936035702931,0.97717049205424,618,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00163472798303155,0.978469122981325,375,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00143340825946814,0.979380049257197,603,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00117814683727832,0.980848185997878,714,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00139665079503638,0.985473161011612,137,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.000640318705345676,0.986982158028817,201,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.00254513437570764,0.988254256479127,536,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.000424955221613202,0.994098996897772,463,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.000188618506101131,0.997379553310017,591,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.000104454993882096,0.998549178804282,67,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-4.7776650906394e-05,0.999042675481886,208,pan-cancer
