mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ouabain,AAC,-0.00143037261120555,0.967649986732948,522,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00124900764066162,0.968300648744034,707,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00136675461782194,0.970248878969363,717,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00123158519824799,0.97126490902844,453,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00108645090637798,0.975050925466986,249,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00118196397114689,0.975072089047133,146,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.000955135505388325,0.976083938410003,743,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.000782459576968182,0.983227842059772,309,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.000698949552560137,0.98415890831849,538,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.000715417798452253,0.984692617450808,612,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00066846637392812,0.985650068926991,758,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.000684163836925432,0.987247242628961,511,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00054836980930074,0.987417174447243,466,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.000704340291035033,0.990726281353638,248,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.000346199625985742,0.991330871078283,565,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.000328774206507578,0.99294526281872,682,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.000325434598610528,0.994388042498645,287,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.000200148063330805,0.995333325249557,379,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.000184394841234468,0.995803072097642,608,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.000104066455466439,0.9971690260324,561,pan-cancer
