mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,barasertib,AAC,-0.000685018254179116,0.982746685472068,63,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.000608626410828319,0.985456009992752,384,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.000644424078919854,0.986548043477631,113,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.000497985123442544,0.987129432371533,565,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.000716155525025695,0.987234450057705,234,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.000519121106220725,0.988424798369397,434,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.000438918510325904,0.989367876453488,582,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.000449706287569935,0.990153700573366,43,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.000372577445937368,0.991639736362799,112,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.000287271632182416,0.993139921607866,726,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.000285927055176727,0.993576188827442,472,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.000292470844802983,0.993640743675468,275,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.000252613334328606,0.994337992639805,602,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.00106157842127985,0.994830084991059,419,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00010756920398914,0.997647862736898,740,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,1.5105139315045e-05,0.999669232056006,482,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,8.39649741465754e-06,0.999760729734602,265,pan-cancer
