mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SCH-529074,AAC,0.00227480895521914,0.954151819409579,616,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00187528409690039,0.955677769615745,335,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0019732670897794,0.959164094757907,482,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00170694955875738,0.960016768894759,535,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00172666196287956,0.961487289218272,81,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00166976366470149,0.96410682148122,525,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00159786714374714,0.965220922666733,668,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00163552235647035,0.965821271593791,263,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00202988326316503,0.969333623928879,392,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00208663571990015,0.971550579236986,375,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.00647242643624871,0.97224886893081,592,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00129788844523095,0.972520435582527,505,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00127244820180432,0.973549121035964,710,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00125300867474269,0.974365535175356,8,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.000970457012292338,0.976641968142348,432,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00128906419638972,0.981402688705837,271,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.00398360687266991,0.981826086537671,47,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.000526035981072735,0.987805932911536,708,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.000456262482216878,0.989170357368883,270,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.000406355405742519,0.991389991156012,87,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.000411401898678594,0.991462347326821,426,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.000265936931078925,0.993966856395825,384,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.000121745752304182,0.99732429334465,469,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.000181161817044856,0.997392990454479,415,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.000124815573496588,0.998631089380027,487,pan-cancer
