mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BHG712,AAC,0.00124581694949454,0.96676306464829,73,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0014161794715624,0.967166856693813,416,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.00741239253970922,0.967217258370366,262,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00138348467903307,0.96796270198655,409,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00171735160819539,0.971604258133011,329,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00122103496889307,0.973540952944496,43,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00123381744090621,0.97390298053064,389,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0008391925576644,0.982271784245053,635,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.000648234375386343,0.985629487497051,324,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00075994355652213,0.987760812423446,233,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.000514557538517622,0.987827504317454,598,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.000518014662270685,0.988232271882573,480,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.000517650977577033,0.989130366503888,79,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.000422303586604824,0.990257477811775,520,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.00336265765046515,0.991301290508188,56,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.000306941944122623,0.992452351084918,468,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.000292804564332613,0.993040757089499,77,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.000434499558145755,0.9939454419623,88,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.000229414375455135,0.994858869072705,456,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.000235607603712326,0.996472709271555,45,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.000519292903985061,0.997611510395834,630,pan-cancer
mRNA,CTRPv2,ML210,AAC,5.64629657397699e-05,0.998628698863602,455,pan-cancer
