mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,STF-62247,AAC,0.00132535625861112,0.968316041961695,661,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00210449475118835,0.969315390425316,217,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00116927810117112,0.97333121296605,212,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00118242297248496,0.973616409507257,514,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00178368566927404,0.97368754029096,261,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.001609051466543,0.974662092546083,754,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0050985376443335,0.975756870144846,53,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.00343721172333077,0.979987701097393,468,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.000712302840337053,0.980964625903727,494,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.000843864637164463,0.981537882391448,602,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0012377724430461,0.981677214521014,231,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.000736272513685447,0.983816241869598,755,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.000696911361099434,0.984205049316276,26,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.00320066685911764,0.985131880374441,51,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.00331270446693607,0.985373619029067,56,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.000777617285687085,0.98590182304986,590,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.000899959695993871,0.987031465561321,147,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00044881282419764,0.98991100558926,267,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.000381660191965599,0.992620543947745,158,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.000277780942375962,0.994131386649015,187,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.000184302738257646,0.996293014069546,357,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.000190291028529344,0.997034766509732,440,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,6.40491852679484e-05,0.998633052062359,177,pan-cancer
