mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,momelotinib,AAC,0.00117468519905049,0.972821902914261,465,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00120202554073883,0.973005730002228,626,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0057256799668106,0.973801255573101,16,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.000891003402079178,0.977659633368791,750,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.000869275918528212,0.982041554923841,452,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.000776196784678517,0.98242960071902,301,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.000732970616562576,0.983853924625962,197,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.000461420463325703,0.988748239796822,553,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.000445149571692046,0.989553765667793,444,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.00169765584478255,0.991876047714376,188,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.000489890204423813,0.992548950615447,571,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00111278108106322,0.992637446067335,656,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.000263606900988761,0.993646109764732,90,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.00117830756790654,0.993966773406251,91,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.000140637007662596,0.996551280495535,274,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.000194160615150613,0.996618838297092,3,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.000154420119146205,0.99685790900059,442,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.000122782557284048,0.997239832827571,448,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-1.22387637609214e-05,0.999716631217333,663,pan-cancer
mRNA,CTRPv2,ML162,AAC,1.09506153836211e-05,0.99973941744299,453,pan-cancer
