mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Docetaxel,AAC,-0.00408125601078314,0.94240255301732,271,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00385540159633748,0.944817823029043,730,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00348039514523426,0.946699867457572,440,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00231416897170831,0.953170808228073,607,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.00955757935011211,0.956967402960455,248,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00228321307332061,0.957025873161952,633,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.00973023348147755,0.957365077258471,313,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00319209155577769,0.957640002120815,271,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00266879811286882,0.959549759907645,733,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00223905108565534,0.963466404249167,680,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00164939417177553,0.965262037085163,221,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.000983490080922998,0.97769793452784,739,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0010241797184614,0.978196630882172,758,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.00422857140397883,0.978315674858814,257,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.00307763837684892,0.981544186447795,438,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.000849521441808931,0.983418473315569,409,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.000892706600122825,0.986609347246966,590,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.000557354454084948,0.986805185703299,365,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.000780036470218289,0.988579849122739,11,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.000725429469650187,0.989716743583572,239,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.000821348781791637,0.995159380943961,526,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,6.13972975254945e-05,0.998860157204011,495,pan-cancer
