mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Vorinostat,AAC,-0.00602058243537856,0.971029510275459,725,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00126924156311156,0.974523053618031,227,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0011758264430512,0.975249030463427,438,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.000951956447075439,0.975507104768596,411,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00110930382007354,0.976894575578286,672,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00131612194211127,0.977400637799503,348,pan-cancer
mRNA,FIMM,RAF265,AAC,0.00503561481923981,0.978226368731271,590,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.000964609695433194,0.980604065400934,464,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00073491688334223,0.981262937799832,556,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.00320588752054101,0.982164873858792,526,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.000988222889273715,0.983445538494848,684,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.00338302216817824,0.985876861151673,533,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.000806022325589528,0.987848750012259,669,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.000581197173582317,0.988176236135741,642,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.00215446213125932,0.990037015354348,53,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00062691188269715,0.991054357269679,443,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.000464133595353243,0.99304459862444,248,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.000244297545957854,0.994793972152579,435,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.000103973719867025,0.997902195180377,71,pan-cancer
