mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD4547,AAC,0.00177070992026582,0.963897605438693,55,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00328292656403146,0.966721475314129,134,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00146867584425321,0.966967720999569,252,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0013474666722601,0.969020575752345,533,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00125385559506287,0.970073947132784,58,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00231536760287182,0.970817315347085,92,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00173543450166428,0.971544028534256,259,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00122194982564725,0.974595171323403,127,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00112631634216462,0.975334659289683,28,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00116499116905288,0.975481083031481,712,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.000891144150920725,0.980773087389526,419,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.00333091567915298,0.985388741652105,287,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.000922800123739642,0.986621176155125,67,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00153318312789428,0.989943922865799,131,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00066197107404543,0.990225879206177,122,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.000460409280778747,0.990863156223988,170,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.000400131768354524,0.991822507127026,184,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.000313327992882972,0.996734452304995,459,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.000477483403994647,0.997760352633079,76,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-7.75949847540188e-06,0.999843007615868,642,pan-cancer
