mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.00668407405477731,0.969983569911918,603,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00106561816135082,0.973111441895458,73,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00115952336756424,0.976461981008222,642,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00110588555762052,0.977025237607186,107,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00114755346884424,0.979581689396644,697,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.000696012498453362,0.985059570206941,445,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.000687293955206854,0.986035318888194,366,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.000561230012347044,0.988038674780624,361,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.000386736257782114,0.991904373303614,336,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0007207973750353,0.992427389897215,305,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.000338630580869123,0.99250855708775,561,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.000249330223758966,0.994416679974369,757,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.000336506902637209,0.99509384197263,685,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.000272672618815421,0.995668913616921,680,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.000156844722054284,0.995910898156168,561,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.000256910089133786,0.996298004586507,121,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.000105331816643189,0.997630453698339,322,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.000167785017963707,0.997635365507164,168,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,2.45504440408137e-05,0.99946236944748,668,pan-cancer
