mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,ATRA,AAC,-0.000802393902163442,0.981994482949147,42,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.000787382195177653,0.983082971137089,409,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.000720646085197127,0.985182737289247,288,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.000630347880306769,0.985794326563482,431,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.000588331452311929,0.986677416163559,220,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0026934231682203,0.988192592007745,3,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.000835962025545821,0.988420005524143,239,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.00251492584959748,0.988450915347276,651,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.000419581119860112,0.990601726481391,22,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00159063029333532,0.991033766634441,656,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.00156702625101228,0.992601687658217,536,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00057061781950604,0.993167273283147,369,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.000333460352940185,0.99319066132194,347,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.000142518218321537,0.997044716087624,528,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.000108396498374701,0.997442777442657,615,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.000137721939350165,0.997947896454495,643,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.000443536900342607,0.998076468258029,603,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.000234993867128219,0.998591936893178,691,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,5.4850387619181e-05,0.998890781055243,646,pan-cancer
