mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD173074,AAC,0.00124836497911702,0.971218414114269,537,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00120567207289606,0.971292466566229,296,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00187510001613913,0.971484142854984,239,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00104897712882521,0.973263333587626,57,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00110581426383932,0.975330435674648,420,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00157869347613265,0.975611419185656,571,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00150157826159814,0.976422565215998,468,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00103247867150611,0.977464774442226,710,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00101948785989075,0.978414887890706,572,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.000854159436539224,0.978994293698111,647,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.000774442805478276,0.981505582571763,551,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.000785324564120911,0.983058407144815,428,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.000662957698570012,0.983209251807176,750,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.00293556596039481,0.984950487346906,76,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.000526780574648815,0.988241033625342,87,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.000591024486062586,0.989890875860205,417,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.000241125868468225,0.994808111909537,229,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.000147213871753621,0.996248283441768,371,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,9.93002641988415e-05,0.997841128051917,629,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-8.48906745918064e-05,0.997923551482092,316,pan-cancer
mRNA,CTRPv2,L-685458,AAC,3.87983645113627e-05,0.999147938790755,413,pan-cancer
