mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.000894509667502303,0.979384985225384,511,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.000868608660236911,0.980337690960299,188,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.000903497645539505,0.980573162624344,405,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.000739777171457706,0.982233867612072,725,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.000813304460655031,0.982759324738529,605,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.000682664504910901,0.984243504212157,66,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.000640929708204391,0.985628900298107,48,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.000604241519321155,0.985996932718121,206,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.00274606279549518,0.986688503241675,262,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.000546700781506505,0.988035480168436,448,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00076545696264122,0.988226280765371,174,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.000718143831273147,0.988996037867076,147,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.000683570436632597,0.989051584329525,287,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.000469060503367143,0.990485677532852,182,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.000468822332407623,0.992899135844115,88,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.000327525407239125,0.99317680256575,184,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.000118307686179057,0.996689288332949,257,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,9.96816626064779e-05,0.997773361689914,407,pan-cancer
mRNA,CTRPv2,CD-437,AAC,7.88491782756914e-05,0.998060876896451,209,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.000107675468931447,0.998368023316995,554,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-8.00221540865412e-05,0.998816645951594,162,pan-cancer
