mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tosedostat,AAC,-0.00107486719986945,0.976959841422796,698,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.000960775508497154,0.978714269086776,311,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00133814450616976,0.979188307287518,118,pan-cancer
mRNA,CTRPv2,968,AAC,0.00179354374882775,0.979533629754467,9,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.000858686538798964,0.980638580259395,42,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.000667359321860172,0.981341347168458,555,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.000722840618494848,0.983400000856518,511,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.000690300728084635,0.985514339102437,653,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00070096300843878,0.985716242916679,71,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00059063209446069,0.986807177629755,662,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.000595884261516452,0.987805850747011,362,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.000427274288486404,0.990382426287862,445,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.000377061490664631,0.990872180138568,699,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.000315154109408735,0.992179395509033,57,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00033351228288297,0.994353962837258,394,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.000218965657472069,0.995120941103856,567,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.000200847041080064,0.996494977108548,348,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,3.98369522298968e-05,0.998948325169297,339,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-2.80789588555745e-05,0.99936250071382,316,pan-cancer
