mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD15-27,AAC,0.00169129282187936,0.961306929645199,745,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00167057945994017,0.962610458692812,731,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.00773552272733854,0.963816386850672,287,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00171837480011114,0.963874628098605,116,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00139164137710939,0.966379630641887,723,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00127794137463988,0.97075640134332,511,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00129460128352702,0.970943598984187,41,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00117149548488613,0.973287100422207,520,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00105062982644717,0.977156122680018,418,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.00502073016666479,0.977860023874174,663,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.000950844579894154,0.979529303096685,623,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.000897640484559602,0.980607140839642,698,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.000626220289232539,0.985717797759621,602,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.000841448142367318,0.985955745564959,259,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.000569027885361335,0.986267446266779,650,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00039490852923103,0.991118371687454,44,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.000264467776344117,0.993729291162269,37,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.000461793026641851,0.995016792639094,164,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,5.13939899242239e-05,0.998877483976164,87,pan-cancer
