mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PIK-93,AAC,0.00160143970187,0.964012255725729,561,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00124572648234712,0.973378470065165,594,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00116504233586591,0.973471486065763,602,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00115342308989191,0.974414894562304,415,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00105260972229132,0.975353377102332,421,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00106877351096961,0.976699812037763,418,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00120283240103834,0.978817129477655,234,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00100279094691404,0.979533907696591,667,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00115103378238756,0.981372411967851,707,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.000770424020393968,0.983723386900925,559,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.000649172306522936,0.984281552144824,699,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.00323854507414838,0.984562364496094,600,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00069473726821985,0.984668661707343,648,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.000576299355981722,0.987001830016564,188,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.000841464664971583,0.987353721758203,11,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.000327566922604753,0.993318444102052,94,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.000250218701228342,0.994709874056575,192,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.000116972030491841,0.997588035731886,347,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-3.45226220718331e-06,0.999923491195234,407,pan-cancer
