mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,necrostatin-1,AAC,0.00181157414327226,0.964203618091811,482,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00158624663874707,0.965334283564064,382,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00329330889832105,0.966212504273782,171,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0016847145996567,0.96630610297099,710,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00163123642488569,0.967782117039806,50,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00147651244096479,0.970035558785948,196,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00273035263067668,0.974720228387345,471,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.000957913385451008,0.981223002189526,130,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.000815963241329752,0.982311204941034,464,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.00320750869354747,0.985888355291506,3,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.000582654084084394,0.987627254549114,90,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00046113374379363,0.988537543320399,339,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.000900238183217612,0.991272610592421,132,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00086308073987596,0.991490497397955,459,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.000503797065239862,0.992807178796436,121,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.000290833937169917,0.993238934083176,750,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.000298372841555759,0.994081255303875,110,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.000214893690578584,0.995840922016612,484,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-1.43169267452075e-05,0.999679425512446,387,pan-cancer
