mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,PD-0332991,AAC,-0.00191940491754409,0.97003771035436,536,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00176908205668545,0.970493655842667,669,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0012244934933309,0.971184933465051,4,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00140339306635457,0.971412097083324,616,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00197170757460436,0.971957388814713,168,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00130311255753807,0.973481618741456,230,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00111514295937351,0.974757810802288,403,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0010725180168988,0.975328429732433,32,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00222566932664403,0.977910304725447,390,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00151171943205515,0.98152511424567,313,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.000763598498987412,0.982012510456884,562,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.000857528807493294,0.982738662101036,71,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00136481669466335,0.98597145809778,111,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.000540317658824305,0.988444864268515,668,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.000509214208341638,0.988525345413275,602,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.000506711355151871,0.989175260195107,17,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.000423905840831515,0.990741482546426,257,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.000397579650660048,0.991012192174006,350,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.000320502052254784,0.993281059862915,559,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00061668960571682,0.994283184833327,471,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.000258190456198705,0.994529582286623,263,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.000259483269259131,0.994869023204613,573,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.000214571774795578,0.99550635845037,629,pan-cancer
mRNA,CTRPv2,ATRA,AAC,6.17616016475261e-06,0.999862262923464,42,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,2.56451936719503e-06,0.999940904843495,77,pan-cancer
