mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00246591248870055,0.969348658202255,548,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.00505714133192445,0.97007118405009,438,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00161592823766247,0.970322370463963,693,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0015669100897626,0.970741054337731,301,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00131721258936126,0.975369960127862,424,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00114828919139722,0.977861526550305,93,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00154893509419603,0.978922489684053,38,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00116041195004342,0.980018669143493,227,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00104067730333243,0.980745199450179,674,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00074852289251009,0.984992010906397,247,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.00312422189272467,0.985460459470782,32,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.000629058611743069,0.987103386704723,707,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.000581108545871654,0.988672848063756,514,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.000954889044603379,0.98913270952294,468,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.000494972346378508,0.989606718048834,27,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.000641128417095094,0.993806294025989,128,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.000517923203111206,0.993862828678655,440,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.00103079471584102,0.994238474649688,188,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.000281679509791167,0.99434719620088,58,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.000139789095684941,0.997725327703597,590,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,1.11817767792527e-05,0.999805346125958,47,pan-cancer
