mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Fumonisin B1,AAC,0.00173762714712851,0.963383259205072,309,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00272083396576349,0.965081223039965,651,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00146709576500633,0.967674575183671,297,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00152086504533848,0.968131487744648,505,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00161340741326243,0.970006025245356,356,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00132866388461892,0.971613526917796,435,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00121367032151357,0.972268976631944,476,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00192270735354504,0.972584049403856,599,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00103332997234513,0.977676617804577,89,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.000832357945748276,0.980691815091162,723,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.00328452060263966,0.984802681562783,257,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.000751147725576795,0.98481986712019,242,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.000693151596431821,0.985192265613232,698,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00097719929396235,0.98646422536498,204,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.000946744749269773,0.987868201083107,361,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.00292973339719041,0.987896869703799,311,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.000749181729065555,0.989374539915036,67,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00048091482231793,0.990331807139364,452,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.000240606520248633,0.994685524177227,740,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.000211188138958892,0.995504426911596,149,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.000193443064249536,0.995900783893298,419,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,6.75061794439544e-05,0.998956227806225,261,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,1.09277516914074e-05,0.99974201311093,467,pan-cancer
