mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Bryostatin 1,AAC,-0.00568309587140163,0.971859833264906,188,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00125021298190078,0.972617915404223,515,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00161644318705796,0.975826544644126,147,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00102946726290185,0.977197201841486,662,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.000886280519733995,0.979910615429356,350,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.000773432685554563,0.982206139054069,726,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.000725939592654689,0.984149905446951,396,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00106581754801669,0.984671652541038,415,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.000681684074161501,0.984955895977335,388,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.00337093087389845,0.986962922455383,533,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00111404051982338,0.988035075551425,160,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.000534086862540675,0.991452726255104,585,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.000361748114155597,0.992336414663436,405,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.000326106151871155,0.992951348233495,475,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.000365445084849116,0.993226669867285,291,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.000227911030902383,0.995297609875725,366,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.000460349092340752,0.99674838188251,101,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.000550105888042158,0.997646245850412,262,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,8.13836349501061e-05,0.998265759488534,18,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00014778403239017,0.998348262358011,111,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-7.62932265604632e-05,0.998620720100263,100,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,1.77013551205412e-05,0.999586278657338,156,pan-cancer
