mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHM-1,AAC,-0.00118765002416459,0.970366129481557,225,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00184983438938833,0.970896986098705,392,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00150968496088635,0.971474728207938,589,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00136032319147546,0.972869313466857,148,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00153224322549921,0.976472308877764,599,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00114734850023105,0.979751315471983,287,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.000727178126152761,0.982466028513368,278,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.000840673450491598,0.982739390019135,573,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.000706407121743464,0.982898013222008,22,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.000683274911093974,0.983540812891054,466,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.000645964804320794,0.984451447758347,189,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.000542406988182751,0.98795753630165,628,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.000409238478875812,0.98885510695467,259,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.000358528181978652,0.99232663984234,540,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.000283148474474765,0.99297059909781,163,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.000205185250491945,0.995044410532494,307,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.000185904410058039,0.9960828577348,484,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.000130102116619593,0.997190837295799,566,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-3.83992473947913e-05,0.999170199639928,675,pan-cancer
mRNA,FIMM,lapatinib,AAC,-6.19023164598412e-05,0.999732773984238,415,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-2.35437620720428e-06,0.999947036298692,448,pan-cancer
