mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00238086946811291,0.964683324198228,754,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00142694844909776,0.965977111323164,243,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00149716641098753,0.966837117280837,409,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.00758048274906213,0.968221005355717,419,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00117048667685466,0.972146091237181,421,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00080738009147351,0.982875494684614,130,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00159369071753942,0.983305193998896,161,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00156590602383322,0.984137946121866,390,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.000948503483210333,0.985363083192447,585,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.000585237643783124,0.986355911751399,249,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.000731016473081197,0.989494642172882,733,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.000669803361613602,0.99290467534835,171,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.00162830866609763,0.993112256678608,536,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.000271130949575177,0.994159257834669,192,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.000303124567174945,0.99544126592928,67,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.000284096093941905,0.995907995753909,139,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.000119325489086923,0.997399693429236,263,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,3.17966229455365e-05,0.999277232718729,519,pan-cancer
