mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00189952192819527,0.958643970004778,624,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0143937818598337,0.961049033830632,287,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00268062116939495,0.961609847515343,162,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.00787575781733442,0.962478400186159,51,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00155676623481217,0.963650067019885,455,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00213585383619642,0.964905481896029,507,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00165650664038656,0.967247900020283,638,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00161889432485337,0.968343487474675,738,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00196609666395271,0.97061923152339,92,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00116713566457819,0.970630910595751,569,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.00511095177983274,0.971180561040937,188,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00112754608935583,0.976015638562965,153,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00109897028321578,0.976527658532613,56,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00108705439750783,0.977333386408447,196,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.001259174877813,0.979124518480913,714,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.000760583704680778,0.98402253773237,491,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00100914866457018,0.984157614902417,684,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.000762740187980743,0.984761524991054,646,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00109268138047095,0.984943523903448,97,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.000995440414269483,0.985307765247158,591,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00052720827751877,0.988269690511811,7,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.000574271043290644,0.988278041274401,449,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.000290892420782178,0.994270354077557,113,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.000104498660502422,0.99763080016563,421,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,7.9859057987596e-05,0.998280405751809,47,pan-cancer
