mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lomeguatrib,AAC,0.0010581146725231,0.976763753627831,426,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00087599791121158,0.976899738613692,609,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.000957544753918818,0.978288937738274,415,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.000920471093647784,0.979175724529659,304,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00107171509030348,0.979427960909744,291,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.000920919038389121,0.97944726288,314,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00113797975339374,0.980064767008241,150,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.000847045980260292,0.980252599765035,469,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00106961442394333,0.983970524621962,168,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00109605852017351,0.984236980158543,651,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.000710833571605164,0.984397099450709,633,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00053715018999523,0.987323427575317,663,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.00198787204428232,0.989003422856952,188,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.000608486184120465,0.990608789525761,210,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00056146418484325,0.990838404984851,277,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.000256312016555406,0.993883210849292,464,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00014789967319031,0.996780983271857,2,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.000118749661309742,0.997345715150552,125,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.000157265936953752,0.99750090826564,440,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.000109791201967109,0.997602258205662,183,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-3.66543589624784e-06,0.999968852690825,325,pan-cancer
