mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,EHT 1864,AAC,-0.00160389667258994,0.964763876917649,275,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0011605266547104,0.970980536744267,133,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00121210226044923,0.97399080997494,125,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00170901231021681,0.974777376546235,415,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0015870959920196,0.975051458114946,329,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00103266558399917,0.975251779216768,509,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.000890162555003611,0.981490965700409,288,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00117663310304874,0.982831733673753,217,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.000766012125393201,0.983721018601319,644,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.000737902866622759,0.984350547050742,525,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.000620125146137079,0.987293413260287,616,pan-cancer
mRNA,CTRPv2,B02,AAC,0.000588765633845367,0.987391248399308,60,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.000416317209137533,0.989895609642566,303,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00088649381599337,0.990418702679329,126,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.000337740751149877,0.992463005674997,284,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.000157209425816479,0.996342199025897,223,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.000164605094309203,0.997739498788668,168,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.000131785124383235,0.997767142785077,692,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-1.7288895578303e-05,0.999567586335158,155,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-1.38141186353478e-06,0.999980526728413,686,pan-cancer
