mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Topotecan,AAC,-0.0016152728455196,0.961063614358309,697,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00159710914644269,0.961371969075482,615,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0017556435227135,0.96156963811146,284,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00252931133873496,0.964950177692648,375,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00165757758833718,0.965539948161834,644,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0131052843415054,0.966106680262581,56,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00217860317903392,0.969192760269486,45,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00179611017106568,0.971156619487954,742,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00112971883011281,0.975907028602563,472,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00136429309496891,0.978790829925754,118,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00134335617703803,0.980564052270781,359,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00119283998573816,0.981110628878147,526,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00082140011794734,0.982117992198728,47,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.000651001442700412,0.98684034572234,130,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.000179797712470978,0.996134023803943,56,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00021854031367916,0.996587678345781,746,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.000214679543037484,0.996984620757348,548,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.000123836295235523,0.997570618671042,227,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.000109419317478003,0.997781056741766,611,pan-cancer
