mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00189749815057893,0.95757719655165,481,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00151096128965664,0.958583603906241,577,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0019124532525401,0.960029370930472,653,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0015254250065322,0.961565122108698,251,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00234441061373203,0.962751841000526,277,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00198886015815663,0.972843385818748,399,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00119299136391244,0.974148484867744,472,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.000995777389136252,0.97590858095373,699,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.000886888340259437,0.976620564678848,73,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.000961435146351552,0.978442041499114,499,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0010034260503234,0.978634378260756,405,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00187431761641497,0.979822410431785,429,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00106043065380403,0.984764391718118,210,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.000682965476395816,0.990608602028436,143,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.00171815679960878,0.992113299215606,311,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.000323260201119152,0.992640042151738,693,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.000452931887270027,0.993095983421938,122,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.000229840025662407,0.996531193673983,175,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,5.30240625067277e-05,0.998775081723133,379,pan-cancer
