mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Epothilone B,AAC,0.00472035140229203,0.978853311287673,283,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.000741265303955335,0.980785260150199,401,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.000784735916481647,0.983031767943394,594,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.00191486696113967,0.985691623448266,325,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00126822325983322,0.987041117776145,390,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.000479923088937265,0.987098537878304,339,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.000515804509706647,0.98760903151822,246,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.000343221269906586,0.990712293666356,259,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.000331254048170223,0.991768902328951,270,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.000356042069333521,0.992307237825874,587,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.000421429832590028,0.992627171907046,349,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.000260454541545756,0.993342755425305,555,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.000343855532562212,0.994603991719069,643,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.000346843807770326,0.99487616145433,204,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00020125980599244,0.995689892324432,732,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.000263716205107605,0.996024682674493,74,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00011621119151634,0.997534446270739,130,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,9.86813890143292e-05,0.99765710505687,739,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,9.53834746371171e-05,0.998024116692735,352,pan-cancer
