mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tacrolimus,AAC,-0.00189364507191674,0.958727146768737,668,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00197259349923329,0.959256418277475,587,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00259671307108098,0.960834306640777,491,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00180137289646154,0.962940783865129,483,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00251151067148761,0.966092925119181,139,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00163953727418661,0.966374721186101,183,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00137602224108986,0.968148213033469,382,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00173160868878395,0.975247262266264,651,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0044863681155571,0.980380070001032,491,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.000716633334411051,0.984113268631734,275,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.00206318608842215,0.98789173825652,74,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.000364351870791243,0.991991344500772,739,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.000331700358933786,0.992795229042937,627,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.000410553251470034,0.992889224717939,461,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.000138468219542755,0.996971710022066,618,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.000220889821167579,0.997217469897759,232,pan-cancer
mRNA,CTRPv2,ML203,AAC,-8.07835963256964e-05,0.998375022064442,454,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.000159605664172567,0.998419929772112,126,pan-cancer
