mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00335091944318242,0.93915969037352,288,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00496578820737126,0.943234468098532,603,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0138670435940383,0.944014125404549,188,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00592233002964955,0.946210398237872,132,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00275129974522856,0.949781795064847,528,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00477852502030955,0.950044590123245,369,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00464302020596932,0.95637205064925,172,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00296106581406245,0.956522618273908,714,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00221629593305521,0.958544632439673,711,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00260987634554039,0.961806866690282,370,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0115732577545661,0.962187276996165,590,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00203979972984671,0.964374132661149,442,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00175170069238436,0.967716143787329,759,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00259718974917604,0.970424244663623,468,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.00907177508226606,0.97138069982066,533,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00141254305485976,0.974971420849874,485,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.00653036610107009,0.976879576769547,314,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00123869246873311,0.977076196894563,587,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.000798875429685908,0.98513997539683,246,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.000653736783463846,0.988339235259649,94,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00106724389611681,0.990021328413561,161,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0018127205970585,0.993723340517068,536,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.000202816129594267,0.996475410347414,525,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,9.97320701602849e-05,0.998074338793334,567,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.000541092198959307,0.998142708773922,419,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,3.371278698388e-05,0.9993514399656,297,pan-cancer
mRNA,GDSC1000,TW 37,AAC,1.03290317198009e-05,0.999805963108181,708,pan-cancer
