mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00104283313884917,0.977129960831607,605,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.000856151223896578,0.977950912026875,194,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00146304407190994,0.978269589295483,580,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.000971939190176937,0.981006085444656,511,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.000736724897624659,0.981514975909374,368,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00121016013348591,0.982113577921194,255,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.000687579710942546,0.98289244441951,725,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.000664215231493057,0.983674150032307,211,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.000598084194214206,0.985217087780845,526,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.000553679349587197,0.986386101107576,365,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.000531826563899811,0.988288412387235,107,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.000720490947854721,0.988481584548899,287,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.000729133846807872,0.989181358995562,248,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00036464623555884,0.991011070219689,316,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.000292213410234172,0.992173934163567,259,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.000388686495125008,0.993349460324357,585,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.000278495907563314,0.993550049268868,706,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.000140422627329443,0.996891167869213,86,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,6.73281880779438e-05,0.998410551818635,206,pan-cancer
