mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.000873749292311372,0.980726628944934,624,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.000819584952321626,0.981882094668915,388,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.000916534693349634,0.981934214244287,200,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.000675088705102222,0.983923698788506,455,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.000637093989090358,0.984266803450078,401,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.000940531932294804,0.985981141990482,122,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.000827663909125094,0.987661376307537,345,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.000511206662196723,0.988070150427758,223,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.000571519809002344,0.988653480100213,464,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00170546297811782,0.989461242793341,131,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.00162449003591487,0.989900091528888,691,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.000430718602436782,0.989908016779743,553,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.000462091707521584,0.990014095987275,472,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.000365138534448258,0.990892250066972,27,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00022437487903758,0.993988102730561,699,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.000231917229485479,0.994282062634564,743,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.000257498361734736,0.994347317902767,597,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.000202565742307084,0.995252719698512,445,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.000225634605203486,0.995479426756386,639,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,9.89926238685101e-05,0.997857331496272,477,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,2.37134301523558e-05,0.999492478086554,281,pan-cancer
