mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FR-180204,AAC,0.00181894414860435,0.961461110190358,304,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00172665039834481,0.961574348374481,723,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00163056464641377,0.966795249497771,47,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00306512781679565,0.968639939174803,429,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00140067889677891,0.972469191210295,449,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00142587232158436,0.97301833196377,227,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00116092028702115,0.973478512537095,194,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0029514547157315,0.973558142603408,108,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.00604406442726118,0.975296659209357,79,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00118139667528794,0.975809640701412,525,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.000960247513983585,0.976777326979431,711,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.000988628570506637,0.977511271567973,332,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0010852034371296,0.978612127147677,309,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00118997832246438,0.981766225248657,689,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.000741541780711747,0.984238122748406,32,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.000684970043996608,0.98504303099107,156,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.000821870480502313,0.987800572766122,590,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.000417871099900768,0.991225188367234,618,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.000389740021425042,0.992084800686156,515,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00035557199331276,0.994982934274114,121,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.00100265710947948,0.995639075679011,491,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.000134611357798549,0.997188362389651,19,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,7.06948219464775e-05,0.998441100663834,584,pan-cancer
