mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Bicalutamide,AAC,0.00721747314739644,0.966760103525065,77,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00314096288648025,0.966939516806682,114,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00207595246658079,0.968571476489103,600,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00124166769034828,0.969450353143772,614,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00153709164965646,0.972395757698772,415,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00111869834974507,0.973468333362419,205,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.000934301317120878,0.975786366201685,721,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.00508255335948475,0.976276487185397,287,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.000819855496840468,0.980325077828979,673,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.00277764537543993,0.984025041912099,526,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.000576904128810264,0.985983266308908,383,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.000599153989103717,0.987375142794776,146,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.000422765572384505,0.989730370162197,163,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00045516745767828,0.989806861722113,660,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.000589031081883389,0.99103254205043,88,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00033765192918569,0.992826112480098,587,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.000273710434678373,0.993314402346492,602,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.000246434207441546,0.994886227308356,447,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00020224706953281,0.995150368790657,431,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.000147728373530263,0.997027272781084,751,pan-cancer
mRNA,CTRPv2,Platin,AAC,-5.30317578167644e-05,0.998881329643226,566,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-1.83753795705011e-05,0.999611151913221,110,pan-cancer
