mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TG-100-115,AAC,0.00280600547846208,0.944887747440847,682,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00246167238748084,0.947634608100551,462,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00234868436025464,0.948736944198512,270,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00474531346976367,0.952893721966225,126,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00402624694241077,0.959050366423224,459,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00312518288154352,0.96055950732701,440,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0018888173528015,0.963453774771957,116,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00314342547639908,0.964925312626041,142,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00172505479986879,0.967156533514973,611,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00616247023958772,0.968568699485368,656,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00121951679842533,0.974208680500131,404,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00127153543769876,0.97445218346031,262,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.000970992976748622,0.98138586224194,298,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00136741767384656,0.986067580038034,172,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.000534873751096305,0.989562573913376,644,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.000315482180756854,0.993445634425329,296,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.000149770634011646,0.996966849740149,297,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.000143920058146504,0.996987994174855,403,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.000160465719249727,0.997807827150846,10,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.000188424608113925,0.998059651605003,586,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-3.69192871869743e-05,0.999633639632365,132,pan-cancer
