mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,etoposide,AAC,0.00124501756030462,0.968057763623977,290,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00157049364319124,0.969354615155322,102,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00154679776755774,0.969667391372914,113,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00131915960670317,0.973404601305253,179,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.00581905716685998,0.973774642420324,31,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00260460473043123,0.974350882601777,144,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00130931383448514,0.97882273846956,714,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00100151761965961,0.980002136581762,447,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.000895129369313023,0.980841108874884,456,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00110115433557275,0.981522081470717,554,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00124055987444859,0.982355724719784,54,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.000724538297194341,0.985468894936521,646,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.000455680506925831,0.989928725748639,602,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00035013306923372,0.992015786490937,533,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.000202784605304987,0.995457409435963,7,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.000345957090827407,0.996541939098841,126,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.000122185250751444,0.997520363806487,146,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00015568786731409,0.997605163117879,735,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.000104020292205494,0.997688239100217,755,pan-cancer
mRNA,CTRPv2,ML162,AAC,4.76354814525096e-05,0.998921951711912,453,pan-cancer
