mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CCT018159,AAC,0.00139947900265408,0.967822884920798,206,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.00697995078014836,0.970126773944193,3,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.000959522772630532,0.977628002728898,246,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00109251629440361,0.977643152174248,376,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00118753412014621,0.978963955230524,433,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.000910430666078893,0.979436365027454,279,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00191261805975521,0.980127088336905,140,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.00365069154318739,0.980362380364346,188,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00168284195953123,0.982755810572154,108,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00104256341926231,0.983635345950098,233,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00153985712434295,0.983817735491829,126,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.000587199505791678,0.986639838254637,598,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.000550421744828169,0.987251848159497,673,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.000590810656023254,0.987316413230699,87,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.00289754457468021,0.987729985810174,603,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.000333873715089424,0.992498082916887,287,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.000270271364973509,0.994264979674363,75,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.000129857365763507,0.997277595282654,135,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.000113297377985185,0.99756708154419,717,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.00038071389715559,0.998260080826918,419,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-1.88920276766565e-05,0.999572193253191,36,pan-cancer
