mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,BI-2536,AAC,-0.00578578982146412,0.96731144623241,74,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00129387486489888,0.968415994930127,615,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00450111089485945,0.971858789459997,131,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00129353302555515,0.972034762500981,418,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.00643019833783509,0.972435354075203,592,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00189656706768252,0.972508259922808,685,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0012254152095838,0.972562965339153,284,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00103499136035668,0.974852858793241,458,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00115273566190839,0.978888701417929,697,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.00319631308760936,0.979939792757153,529,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00120198740251553,0.980654201539326,271,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.000869065946806843,0.981714332510155,483,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00119639604590253,0.982162550433013,255,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0011234095974543,0.98271683515569,11,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0010014796642194,0.982806340052991,394,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00071189021907339,0.982879160063358,584,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.00634416886568939,0.983589264194219,56,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.000630956447619482,0.985896984659994,518,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.000559860072816062,0.987311380295384,293,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00118882470203231,0.987824500735156,108,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.000253901087019533,0.994163717709057,634,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.000177401424511786,0.996054498590341,734,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.000173096314203533,0.996879930011868,433,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-9.4311513674862e-05,0.99842260691091,717,pan-cancer
