mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tipifarnib,AAC,-0.00132076771447235,0.967100820227823,690,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0013667810663337,0.967513480065553,725,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00153555583929126,0.968419526892849,388,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00152400909988813,0.96852222426008,598,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00132589155157983,0.970217250667077,374,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0013398723141592,0.972088976614767,95,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00169881397040936,0.974116072813267,507,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00110660564111308,0.979185038836946,511,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00165405247696765,0.979745753314182,92,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.000980690117093404,0.980387277261107,158,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00128453062141803,0.980643386710085,261,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.000551700194877863,0.988614495261845,423,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.000446690663353005,0.989022092024281,152,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.000893578495192319,0.99057158080932,295,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.000318957000073031,0.992890932114122,749,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.000538200990729736,0.992914348426929,316,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.000332912548675961,0.993072443868837,288,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.000277378950765799,0.994063933060636,194,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.000236167194448545,0.994785958821855,567,pan-cancer
