mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Salubrinal,AAC,0.00366629515436346,0.949672306754169,606,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0163728976567657,0.95569785045906,287,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00232585682285347,0.955935457035641,24,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0114078896987433,0.956175640300846,47,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00186895473941327,0.960204508742333,683,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00204493071898652,0.961214275940382,566,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00268235782930719,0.961519515656952,415,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.00730495109248284,0.966183544705024,91,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.00665921024326709,0.972583838180732,92,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00147803844472305,0.976790591086704,527,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00119215035894172,0.977017185383893,605,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00171143448131817,0.977032324615598,162,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00117221935623613,0.977181679942105,309,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00109548444070681,0.978952662078344,633,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.000922411323981517,0.981169673329129,499,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.000888266243912057,0.983120404782554,728,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00068669538023297,0.987176852893827,447,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.000411412591121718,0.991337344478059,512,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.00170647091686987,0.991874738783494,74,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00024105158644501,0.994745368441351,602,pan-cancer
