mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Axitinib,AAC,0.00140397766800882,0.969112410952495,47,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00112804894026113,0.973641669787878,550,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00117649990071478,0.974994852963723,719,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.00368254342704526,0.981227549075543,630,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00076919299934034,0.98303402648607,558,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.000673454406605783,0.984607917644092,444,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00086471838361873,0.985461391042495,527,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.000567946940158809,0.986911658397037,521,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.000904121620479545,0.987074030121514,147,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.000499725026208589,0.988165558747818,77,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.000409054202737105,0.989274700556461,687,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00037719487596738,0.989884682491024,391,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.000486122502839723,0.990211815514723,85,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.000353130158950616,0.992342632142495,563,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.000403535172725579,0.993709841521665,329,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.000159517662506959,0.996817091295651,154,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,1.96131870670163e-05,0.999606304593771,572,pan-cancer
