mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GNF-2,AAC,0.00168852781120077,0.975414474586311,320,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.000970655592628492,0.975610975320492,259,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00096907956879828,0.97769916154308,584,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.000900706688827087,0.9783651150877,743,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.000868144242396848,0.980388785385782,410,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.000938437238384236,0.980586439662512,406,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.000729655471489013,0.982129380686749,1,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.000822173916405912,0.982394154124526,263,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00103331533705099,0.982727320798638,259,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00073916341709911,0.985698312802164,103,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.000653439941086467,0.985707847003525,719,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.000496475625602466,0.986195441168312,257,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.000940530141959621,0.990084861096543,161,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.000399867478306788,0.991094245619565,301,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.00196072175964978,0.99118230038697,77,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.000355579045174428,0.992791858182837,8,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.000316540754497681,0.99337104239409,728,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.000225085546697213,0.994583616023527,402,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.000238728584506316,0.995876735973417,393,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,4.85287318244301e-05,0.999019208577292,113,pan-cancer
