mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00128767865204641,0.964974656144552,494,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00161758722161829,0.965074357594578,300,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00134096637333109,0.968939218924515,26,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00128823122295055,0.971041538551493,409,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00182183746018745,0.972971851650182,600,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00269277773451065,0.973074111910966,308,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.000930734475466169,0.975533810936186,34,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00165434652220089,0.975742869824706,121,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.000928631384765746,0.97613164010927,251,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.000781146771654881,0.980359658181177,332,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00122840885308564,0.982207172492286,651,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.000689447767840877,0.983862922137531,278,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.000770355249784478,0.990239527363575,97,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.000367136797531093,0.991444143308094,237,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.000120920258095499,0.997038898184708,337,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-8.66240493808925e-05,0.99797694629464,634,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,6.44448444281793e-05,0.998669686898775,18,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,5.72254570299964e-05,0.999131899592792,345,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-3.53697584744383e-05,0.999275285152531,675,pan-cancer
