mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tubastatin A,AAC,0.00131934637281159,0.978526935765079,707,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00137146837400392,0.979176347876573,271,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.000755580551905177,0.980295896692267,402,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.000746942178378778,0.981109496240333,697,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.000821511997867957,0.982107261184749,413,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.000725018593501664,0.982850401320123,205,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.000709776599923827,0.983951468041047,715,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.000573254416939404,0.984107906392509,238,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.000704005031367689,0.984906713095527,240,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.000597870035394521,0.987109396655173,675,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.000525120653690628,0.988842144437354,178,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.00239955180589842,0.989655454765339,31,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.000463239570897243,0.989681007729065,72,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.000426283347324795,0.990014255672116,249,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.00237621744749654,0.990205632336548,491,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.000540578795993936,0.990589466766474,394,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.000245538346135403,0.994156863311406,476,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.000237907228356542,0.994684576481282,719,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00013632779377598,0.996875036246645,41,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.000106245243433596,0.997723310374153,288,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,9.45723660123699e-05,0.997902511650255,313,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-8.57396765300022e-05,0.998701173562607,443,pan-cancer
