mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00213809539878252,0.965550096520797,370,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00150624128102101,0.967294642795133,84,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0015582758983345,0.969291836758493,242,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00138037954206834,0.972623340613059,638,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0017962139346711,0.974960753346115,147,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00109338212269113,0.976179206652864,497,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.000897487298680484,0.980784638929644,312,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00121705887183704,0.981095527245683,259,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.000796793868433192,0.981442900501185,602,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.000814068825614511,0.983994614391214,531,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.000778237134055566,0.984505811140917,376,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00075386798467118,0.984695309431248,50,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.000607798847504009,0.98574734265905,209,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.000654091005361991,0.986870290089391,240,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.000491217927931657,0.988871006577746,634,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.000516331465297192,0.99163288656702,747,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.000295765335799603,0.993188302644553,58,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.000221986427755807,0.994678978660599,27,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.000182204803683997,0.996018743831691,691,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.000175093919290263,0.996598122030909,639,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.000119624449560368,0.997102501458428,690,pan-cancer
