mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Dasatinib,AAC,0.0071939873679499,0.966251279914778,262,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00189780851066231,0.968559352530827,554,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00140525841525522,0.969493828403346,449,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00167683246408275,0.970877940024183,150,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00126648053992276,0.971257705671341,187,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00116922705821792,0.97237170450154,547,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00115067780584643,0.972803520488556,520,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00111243449021728,0.976531202715487,637,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00104455772998246,0.977601598585864,229,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.000907832209857076,0.978846460612986,36,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00071109143907197,0.983323830188753,444,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.000878274391258857,0.986542149931367,468,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.000938691450749718,0.989692684523017,132,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.000376458970379416,0.989778814531543,290,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.000414877295721515,0.989826663162087,666,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.000267672420937895,0.994005759945044,197,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.000207866338084229,0.995243206313182,59,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.000253439054796129,0.995909473739174,536,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00026900233893943,0.995911522258689,210,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.000150156208332291,0.996777089680394,70,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.000101260901730142,0.997692100525046,624,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.000143431978283722,0.997922757964344,143,pan-cancer
