mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SU11274,AAC,-0.00121660341610351,0.974592000318889,662,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00121890657290543,0.974897183214664,13,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00170267999908414,0.975553136818773,88,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00105528450911846,0.976576410391555,58,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00092597078174395,0.979182022379349,163,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0019885920995747,0.980756656711632,160,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00079774761650838,0.981389236383905,555,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.000788442892299017,0.987213004778329,527,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0044988852639224,0.987821787815386,287,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.000589991694875281,0.987824767411406,351,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.00243818450291022,0.988387873511519,314,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.000580552448593893,0.988408219485008,263,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00035256637158377,0.992700590873004,478,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.000328124706529768,0.993533735316304,684,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.000252849932494964,0.994785413387003,744,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00020798469472711,0.995449905652951,243,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.000272593738845239,0.996742021201408,232,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00021760257107804,0.996879239451092,217,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.000144035487560069,0.997109643402031,674,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.000187215076915607,0.99711591458706,393,pan-cancer
