mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Tipifarnib,AAC,0.000938493352663784,0.9782355374157,691,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.000967338129310758,0.980169576209522,146,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.000850441361018257,0.980846679618812,313,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.000831552528918726,0.983152727317306,201,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.000746670838912726,0.983506779376093,30,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.000562420923090116,0.984393152660905,245,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.000597217729649163,0.987753184030326,84,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.000565463261953028,0.98797738030847,242,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00114524776038871,0.988828522480682,140,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.000715538856802855,0.989997790815718,273,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.000386206488837397,0.990351616738037,744,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.000386219345621483,0.991027052953451,586,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.000441598516961509,0.991059642948932,464,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00127577497948799,0.991440765713436,656,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.000514016836443272,0.99169563466738,262,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.000315733553155043,0.991943354166258,562,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.000365226036059097,0.994393035916968,468,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.000146097477928245,0.996647638598457,456,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.000121299043866446,0.997537967354351,159,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-3.23096819767382e-05,0.99914789493825,82,pan-cancer
