mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00324728458440012,0.972332337406146,295,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00167914868407791,0.973438014009351,527,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00130279298185477,0.973930585744053,301,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00203118569329455,0.976518124273051,440,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00112453133793923,0.977347093629526,522,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00160733778900436,0.979355700020308,168,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.000918268584598999,0.97970317082404,740,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.000743514031517242,0.980691953515525,711,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00102165647315829,0.981099979420215,208,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.000902640391291882,0.981447614491626,47,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.000990022426995844,0.982109596792372,435,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00108087893373103,0.983220970358828,564,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.000916909040556434,0.983266259245249,452,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.000550713626541264,0.98718481205336,696,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.000569721307040745,0.987321320311863,397,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00049933569990417,0.989438845391146,324,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.000374170571750316,0.991932835582906,257,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.000283356222197551,0.992935329476889,202,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,9.99962144570223e-05,0.997824381937561,632,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,3.55502403678355e-05,0.999471108097775,100,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,2.81677971682164e-05,0.999586502125832,248,pan-cancer
