mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD-7545,AAC,-0.000911506520375808,0.980682557248863,52,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.000888585374073582,0.98078442155976,712,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.000745738283167058,0.982314691044453,212,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00100567796602375,0.983142694778111,714,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00153637665896979,0.984165518760843,641,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.000616960977056266,0.985600577902557,304,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.000620457034130424,0.985968342547053,507,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.000577077651987215,0.987758796534843,149,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.000529294325158323,0.988477246200924,56,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.000337669147282634,0.991206695577548,702,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.000332345565475104,0.992328630263222,619,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.000353364704436664,0.992635804015726,559,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.000312901075906048,0.993424654300924,135,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.000295296578658693,0.994078208266364,158,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.000261664089104001,0.994447185527649,57,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.000211303143576776,0.995212347347286,663,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.000226430695472666,0.995258912980055,684,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.000239056365349776,0.995416927681338,590,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.000107986031970482,0.998263736728784,235,pan-cancer
mRNA,CTRPv2,ML258,AAC,5.63106860419656e-05,0.99883234816356,457,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-5.12177609973191e-05,0.999465045658119,171,pan-cancer
