mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VX-702,AAC,0.00233244198879877,0.951300763983183,731,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00270003914125466,0.953580325795515,413,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00451325496866462,0.954947498563135,132,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00286125872355706,0.955764645593202,49,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00148592750634228,0.964841171882876,555,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00161078660117999,0.967837182773188,8,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00129718653676638,0.96908639980247,725,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00174486161247901,0.96950220740037,544,pan-cancer
mRNA,FIMM,MS-275,AAC,0.00569286543158413,0.972248415574701,468,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00161861166145844,0.972381518981665,737,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00121695293783036,0.974872665167079,72,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.000829004007928875,0.981430986215471,211,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.000805477913547522,0.982102214166581,602,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.00443551547476706,0.982360898463912,262,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.000770964766001067,0.988677005624175,392,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.000848788794519616,0.990942546049558,160,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.000261766026709243,0.994115979408171,474,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.000273971440523274,0.995471489344318,433,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.000173327803603634,0.995638771161543,39,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-3.69022152113206e-05,0.999088624885647,437,pan-cancer
