mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K01737880,AAC,-0.00754320404896761,0.951665472636229,101,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00706224939037641,0.95167931644845,185,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00214649993263963,0.952609538249328,301,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00484805005441354,0.952859378182777,108,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00182630399523467,0.958412533195579,755,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0059185549411174,0.963756670700165,656,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00174543375741322,0.963872105560505,728,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00129077804433426,0.969688070288072,4,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00138467394845596,0.969816574269003,89,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00141123356871925,0.971226199846948,495,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00269843338347079,0.972279805281048,144,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0015599968743958,0.975053751205616,329,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.000826433985729809,0.984658124750634,697,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00143289864372712,0.985102446023794,137,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.000481075812160153,0.986448300698277,264,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.000781127408571312,0.98680471162955,564,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.000710275425535295,0.989931032290992,168,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.000595547827840548,0.990009986425343,507,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.000291709186182403,0.993590616711171,16,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.000153466573965789,0.996642120990492,407,pan-cancer
mRNA,GDSC1000,681640,AAC,0.000155068807481054,0.996690883190728,8,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,8.57372785200731e-05,0.998223801291352,116,pan-cancer
