mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SB-225002,AAC,0.00127092789803565,0.968502053629418,609,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00140537344444001,0.969478478793384,624,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.00619616689857617,0.970355721272936,651,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00129897814795323,0.971049602941144,249,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00164874711859164,0.973864022830396,707,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0010977152687984,0.974920724548337,156,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00117837155126198,0.979416613300227,526,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00117735899780021,0.982946033736751,248,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.000577512801461048,0.986723150293284,221,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.000444903597818114,0.989125968035484,317,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.000383398268177759,0.990813021440171,432,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.000326905578219871,0.993561050698686,493,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.000662056307727655,0.993588510730396,83,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.00120610099729697,0.994234817589002,32,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.000341826718580784,0.994468699898207,176,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.000156700070594571,0.996473196885487,720,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00010362573912359,0.998257148641034,604,pan-cancer
mRNA,GDSC1000,AC220,AAC,-3.37427421659067e-05,0.999252557250726,19,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,1.70333477990867e-06,0.999960473777096,744,pan-cancer
