mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VX-680,AAC,0.00244591586605795,0.962493254305617,730,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00193513928201172,0.968066533602511,271,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0014474406278103,0.968678423468294,300,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00241360335496673,0.972599387417343,459,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00154145496086044,0.97433526804501,742,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00165858036284917,0.975124832687317,415,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.00481173531536837,0.976778183618082,415,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.000900444484110077,0.981534622779637,109,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.000769524054406757,0.981724833114191,246,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00103152853464473,0.984550863809367,122,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00096411270862155,0.985618940433708,685,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.000554102987645543,0.98734666383662,388,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.000575180297635508,0.987484913229147,698,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.000433111171190547,0.989736188155223,220,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.00221911662486645,0.990140052141562,603,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.000550037238552667,0.991405030907775,468,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.000336747167386495,0.992438468936757,169,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.000129387655518255,0.99708984422026,87,pan-cancer
