mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BMS-754807,AAC,0.00114843909924491,0.97452926029589,91,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.00608980429551846,0.974623169904648,592,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00181177271005123,0.974664024948092,45,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00121203565442912,0.975472017497345,95,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00112054896878209,0.975492625782195,92,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00210225619979108,0.976272960269698,9,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.00520028721132905,0.978123988733205,600,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.000914884021015941,0.979873832222039,91,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.000893159868725426,0.981925041215527,145,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.000748655102145429,0.98432177836642,418,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.000505117579302718,0.988972019590048,520,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.000568131939337217,0.990940796189371,38,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.00206773059324811,0.990957193940734,680,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.000385499483908738,0.991814253395792,479,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0004663371299718,0.992153770740059,527,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.000535196630500823,0.992442549336345,273,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.000351558428543942,0.992919262238101,611,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.000186466357794456,0.997420484101957,526,pan-cancer
