mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nintedanib,AAC,0.00180337166792994,0.964100368204263,492,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00244535154593682,0.964249846193174,231,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00263594301470063,0.964407045491466,248,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0016781732301473,0.965314190345371,407,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00157741739291043,0.968323187865369,53,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00230685493890179,0.969342669490412,168,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00148360170812735,0.96975289336701,475,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00157992584569763,0.970042326123541,639,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00146592722995515,0.976302849414363,604,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.000853911429292595,0.983155408317149,672,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00098865832460572,0.984491116012334,680,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.000738173814928603,0.992771363720637,144,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.000283510334470347,0.996028688819796,686,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.000287554126430557,0.997074707480688,459,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-7.76483736964153e-05,0.998473322059124,178,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,2.14283716860116e-05,0.999550883695727,627,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-1.57423109696147e-05,0.999684538639096,482,pan-cancer
