mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,masitinib,AAC,0.00111214172049987,0.975004058056571,434,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0017515060846479,0.975560038374801,651,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00231285462212075,0.975875276268359,369,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00106060231153885,0.97675100902124,237,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00166799707486788,0.977792197868641,175,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00101709189014964,0.977859798901801,566,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.000856758664635323,0.980047149388369,28,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.000777459726370248,0.980072316764809,391,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.000887667345079083,0.981051510050389,531,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.000878619648215896,0.981316134018873,632,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00188071804128751,0.982251940108667,658,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.000820435133151062,0.984050999132344,356,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.000610873357781918,0.986382782402695,431,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.000564179707253495,0.988093912571067,154,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.000504141725479289,0.989005005146515,713,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00040789077110454,0.990249834415808,332,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0004980815508269,0.990744868240187,544,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.000274923374846897,0.993937808011822,86,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.000126632903677577,0.996913127225607,267,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.000172992763132417,0.997568935421915,730,pan-cancer
mRNA,CTRPv2,YM-155,AAC,7.1740534908298e-05,0.998449925196028,752,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-8.27716504069434e-05,0.998831490230465,320,pan-cancer
