mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Axitinib,AAC,0.00199643280452816,0.955313899986952,47,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00178757463656531,0.956488726990931,729,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00398310472792106,0.957190060151015,83,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00271991667717494,0.957483344014221,74,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00203216450305571,0.957698164545432,293,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00164426668705074,0.959667337889426,382,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00150560147023557,0.964664760571092,206,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0020192069611115,0.965568834857148,526,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00157349860770044,0.967385407549291,113,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00158933286109104,0.967499367136683,442,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00138110843468536,0.968593873457728,312,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00125088123354249,0.969800213668793,221,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00144633902686462,0.972002197634699,534,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.00541028444351679,0.974364629269966,680,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00145055568404254,0.975522542044313,287,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.000992005852855204,0.975852916081168,666,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0009388123052506,0.978384472618457,536,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.000872693224311605,0.979197697196178,404,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00077889703990846,0.982446288716313,56,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00090965073575748,0.985010278848841,235,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.00831097056391024,0.986573207220842,93,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.000491480570155982,0.989894055193535,639,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.000355120940725342,0.991783834225841,444,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.000271851350610555,0.993789008721554,722,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.000185531775093196,0.995037514443114,259,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.000223228945853546,0.995137726374956,300,pan-cancer
mRNA,CTRPv2,ML203,AAC,7.10586812602736e-05,0.998489572167142,454,pan-cancer
