mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,lapatinib,AAC,-0.00269619935293938,0.953435696674142,415,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00241218732733015,0.956548922571341,349,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00376503074755373,0.95919615123766,140,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.00664496096826668,0.970320182320681,491,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0013126613377377,0.971833087433782,470,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00139715666305642,0.975972891394894,754,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00110662687334549,0.97606657355358,289,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.000983887067826187,0.976086051342908,720,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0010586325176559,0.977182288221542,85,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.000891000938856187,0.978441126066635,693,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00086670695042909,0.980482607384523,314,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00121988254583004,0.981161292822928,443,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.00444972529091156,0.981317975741168,79,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.000748781824485629,0.982056777063582,344,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.00230295926515583,0.985661085758057,211,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.000470529193482856,0.989801932725974,347,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.000236894570770795,0.994448189774249,700,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.00117980519142485,0.994802028615812,311,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.000148479890327217,0.996554385246174,480,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.000121989954082005,0.997131183477354,203,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.000136204318749608,0.997542934147433,12,pan-cancer
