mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AZD6482,AAC,0.00247668175797741,0.943057588719422,57,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00368000336827011,0.948939555062314,10,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00245489875981368,0.955336530044077,573,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00218090655515053,0.958087345010864,357,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00187600179262915,0.958266539485252,666,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00161693771076736,0.967023597921188,624,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00432601823531625,0.968012717006002,697,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00141438472873911,0.970793154358789,342,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.00542670305340951,0.971233128401743,255,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00159666592133634,0.971965710440779,535,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0012377125848294,0.974230737503876,249,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00152801567041371,0.976449781834715,527,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.00460693175154236,0.976566482114247,72,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0011697735746695,0.977384735084093,127,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00111326610445713,0.978550992123384,682,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00187253395819451,0.978852611781572,142,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00148016370910262,0.979120101816603,663,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.000850733345651605,0.982059304864936,223,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.000570315897212529,0.989111936913123,2,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0022801487534756,0.98912582340859,536,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.000522514116292458,0.989352644364999,47,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.000320891473744415,0.992776068015641,661,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.000297762474971311,0.993643917269532,547,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,6.88382643402795e-05,0.99851769005329,205,pan-cancer
