mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00167737228397561,0.963823015628082,244,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00157420726749843,0.967301667930638,758,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00119363321946493,0.971365918504719,529,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00130765295465819,0.97295936632023,65,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00119881113772343,0.974679030657283,130,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00112860092417432,0.97582280276305,117,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.000838243922635323,0.976307397918587,257,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00109923312491815,0.976577981399376,457,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00102990235410007,0.977818644631237,482,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00102899953888115,0.977934829714001,357,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.00479034150976643,0.978109637635627,361,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.000935865947912424,0.981822294412209,46,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.000568203121625997,0.988042599826903,79,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0005265365131823,0.988756764721079,309,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00115341721395413,0.990158064597837,128,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.000640258860837988,0.990587962467277,730,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00031008151741458,0.992913227313471,618,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00021459430148507,0.995423853540414,667,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.000157483786487035,0.996004589432131,190,pan-cancer
